date,time edt,temp c,spcond (ms/cm),ph,do (mg/l),do (%),turbidity (fnu),chlorophyll (rfu),phycocyanin (rfu),sysbattery
05/11/2018,13:15:00,19.47,.74,7.23,7.73,84.29,1.88,2.35,.72,13.4
05/11/2018,13:30:00,19.37,.74,7.23,7.72,84.01,1.72,2.24,.67,14.01
05/11/2018,13:45:00,19.58,.74,7.26,7.87,85.97,1.74,2.02,.7,13.91
05/11/2018,14:00:00,19.4,.74,7.23,7.67,83.56,1.94,2.18,.69,13.53
05/11/2018,14:15:00,19.36,.74,7.23,7.71,83.94,1.79,2.56,.74,13.93
05/11/2018,14:30:00,19.96,.74,7.29,8.11,89.29,1.89,2.26,.64,14.01
05/11/2018,14:45:00,20.19,.74,7.32,8.22,90.97,1.77,2.25,.67,13.53
05/11/2018,15:00:00,20.31,.74,7.33,8.29,91.93,1.7,2.02,.7,13.92
05/11/2018,15:15:00,20.44,.74,7.34,8.33,92.62,1.67,2.26,.69,13.95
05/11/2018,15:30:00,20.48,.74,7.36,8.43,93.77,1.77,2.21,.65,13.54
05/11/2018,15:45:00,20.52,.74,7.35,8.41,93.59,1.68,2.33,.69,13.83
05/11/2018,16:00:00,20.31,.74,7.33,8.32,92.25,1.7,2.56,.75,13.84
05/11/2018,16:15:00,20.27,.74,7.31,8.33,92.3,1.79,2.55,.72,13.95
05/11/2018,16:30:00,20.51,.74,7.38,8.51,94.75,1.8,2.57,.74,13.76
05/11/2018,16:45:00,20.23,.74,7.33,8.34,92.29,1.86,2.3,.73,13.84
05/11/2018,17:00:00,20.44,.74,7.35,8.45,93.98,1.81,2.61,.75,13.81
05/11/2018,17:15:00,20.46,.74,7.35,8.44,93.91,1.82,2.67,.78,13.83
05/11/2018,17:30:00,20.23,.74,7.31,8.28,91.67,1.87,2.76,.76,13.4
05/11/2018,17:45:00,20.18,.74,7.3,8.28,91.61,1.96,2.84,.74,13.65
05/11/2018,18:00:00,20.27,.74,7.31,8.33,92.25,1.83,2.6,.75,13.51
05/11/2018,18:15:00,20.25,.74,7.31,8.22,91.04,1.81,2.67,.7,13.27
05/11/2018,18:30:00,20.22,.74,7.3,8.24,91.24,1.88,2.5,.7,13.34
05/11/2018,18:45:00,20.23,.74,7.32,8.35,92.41,1.85,3.36,.7,13.1
05/11/2018,19:00:00,20.09,.74,7.29,8.19,90.43,1.91,2.44,.7,12.99
05/11/2018,19:15:00,19.99,.74,7.27,8.09,89.16,1.78,2.98,.72,12.92
05/11/2018,19:30:00,20,.74,7.27,8.11,89.43,1.82,2.86,.79,12.87
05/11/2018,19:45:00,19.98,.74,7.26,8.07,88.84,1.86,2.69,.75,12.83
05/11/2018,20:00:00,19.9,.74,7.26,8.03,88.37,1.88,2.43,.71,12.83
05/11/2018,20:15:00,19.84,.74,7.26,8.07,88.71,1.78,2.77,.73,12.9
05/11/2018,20:30:00,19.75,.74,7.25,8,87.69,1.86,2.57,.67,12.8
05/11/2018,20:45:00,19.7,.74,7.23,7.87,86.2,1.73,2.51,.77,12.79
05/11/2018,21:00:00,19.63,.74,7.21,7.8,85.35,1.84,2.48,.69,12.78
05/11/2018,21:15:00,19.6,.74,7.21,7.8,85.26,1.83,2.63,.71,12.87
05/11/2018,21:30:00,19.58,.74,7.21,7.74,84.61,1.73,2.75,.68,12.89
05/11/2018,21:45:00,19.54,.74,7.2,7.67,83.79,1.75,2.61,.71,12.77
05/11/2018,22:00:00,19.52,.74,7.19,7.64,83.41,1.61,2.5,.72,12.82
05/11/2018,22:15:00,19.5,.74,7.19,7.56,82.52,1.73,2.47,.72,12.79
05/11/2018,22:30:00,19.49,.74,7.19,7.55,82.37,1.86,2.51,.73,12.78
05/11/2018,22:45:00,19.46,.74,7.19,7.51,81.85,1.85,2.65,.71,12.82
05/11/2018,23:00:00,19.46,.74,7.18,7.42,80.9,1.63,2.22,.74,12.79
05/11/2018,23:15:00,19.46,.74,7.19,7.53,82.09,1.72,2.66,.7,12.8
05/11/2018,23:30:00,19.44,.74,7.19,7.49,81.61,1.89,2.45,.66,12.8
05/11/2018,23:45:00,19.42,.74,7.18,7.45,81.19,1.69,3.21,.73,12.79
05/12/2018,00:00:00,19.4,.74,7.17,7.37,80.24,1.78,2.4,.67,12.87
05/12/2018,00:15:00,19.38,.74,7.16,7.32,79.65,1.74,2.3,.66,12.8
05/12/2018,00:30:00,19.36,.74,7.19,7.49,81.47,1.6,2.53,.7,12.73
05/12/2018,00:45:00,19.34,.74,7.18,7.47,81.25,1.73,2.34,.66,12.79
05/12/2018,01:00:00,19.32,.74,7.18,7.43,80.82,1.91,2.16,.62,12.85
05/12/2018,01:15:00,19.3,.74,7.18,7.47,81.21,1.63,2.5,.71,12.78
05/12/2018,01:30:00,19.25,.74,7.18,7.47,81.07,1.73,2.4,.7,12.78
05/12/2018,01:45:00,19.25,.74,7.18,7.44,80.74,1.75,1.88,.62,12.78
05/12/2018,02:00:00,19.22,.74,7.19,7.5,81.43,1.58,2.32,.68,12.87
05/12/2018,02:15:00,19.2,.74,7.18,7.44,80.73,1.61,2.65,.67,12.77
05/12/2018,02:30:00,19.18,.74,7.18,7.39,80.12,1.73,2.14,.7,12.79
05/12/2018,02:45:00,19.15,.74,7.18,7.46,80.81,1.67,2.47,.68,12.85
05/12/2018,03:00:00,19.13,.74,7.18,7.44,80.57,1.67,2.35,.67,12.77
05/12/2018,03:15:00,19.11,.74,7.14,7.11,77,1.61,1.99,.68,12.87
05/12/2018,03:30:00,19.08,.74,7.16,7.35,79.5,1.73,2.19,.63,12.76
05/12/2018,03:45:00,19.08,.74,7.19,7.54,81.62,1.91,2.38,.64,12.83
05/12/2018,04:00:00,19.1,.74,7.19,7.52,81.43,1.68,2.43,.68,12.87
05/12/2018,04:15:00,19.1,.73,7.18,7.52,81.4,1.72,2.42,.66,12.76
05/12/2018,04:30:00,19.08,.73,7.18,7.52,81.34,1.79,2.4,.66,12.74
05/12/2018,04:45:00,19.06,.74,7.18,7.49,81.04,1.73,2.65,.65,12.78
05/12/2018,05:00:00,19.07,.74,7.17,7.45,80.63,1.69,2.45,.64,12.81
05/12/2018,05:15:00,19.06,.74,7.17,7.43,80.31,1.74,2.26,.62,12.77
05/12/2018,05:30:00,19.06,.74,7.17,7.39,79.94,1.74,2.29,.65,12.78
05/12/2018,05:45:00,19.03,.74,7.16,7.35,79.47,1.86,2.2,.61,12.76
05/12/2018,06:00:00,18.99,.74,7.16,7.29,78.8,2,2.08,.66,12.78
05/12/2018,06:15:00,19,.74,7.16,7.32,79.06,1.81,2.31,.6,12.75
05/12/2018,06:30:00,18.93,.74,7.16,7.32,78.92,1.74,2.11,.62,12.74
05/12/2018,06:45:00,19,.74,7.15,7.23,78.13,2.04,2.01,.6,12.79
05/12/2018,07:00:00,18.97,.74,7.15,7.26,78.39,1.75,2.22,.62,12.83
05/12/2018,07:15:00,18.94,.74,7.15,7.22,77.88,1.86,1.93,.59,12.83
05/12/2018,07:30:00,18.93,.74,7.15,7.18,77.41,1.85,2.11,.61,12.82
05/12/2018,07:45:00,18.92,.75,7.15,7.17,77.32,1.81,1.91,.59,12.82
05/12/2018,08:00:00,18.87,.75,7.14,7.19,77.43,1.74,1.96,.62,12.8
05/12/2018,08:15:00,18.88,.75,7.14,7.15,77.1,1.68,2,.58,12.79
05/12/2018,08:30:00,18.87,.75,7.14,7.12,76.67,1.8,1.92,.58,12.78
05/12/2018,08:45:00,18.86,.75,7.14,7.09,76.34,1.75,2.02,.65,12.82
05/12/2018,09:00:00,18.83,.75,7.15,7.2,77.45,1.79,1.98,.58,12.87
05/12/2018,09:15:00,18.83,.75,7.15,7.14,76.89,1.67,2.05,.62,12.81
05/12/2018,09:30:00,18.74,.74,7.15,7.18,77.15,1.71,2.06,.62,12.87
05/12/2018,09:45:00,18.78,.74,7.15,7.17,77.07,1.75,2.03,.64,12.85
05/12/2018,10:00:00,18.78,.75,7.15,7.14,76.81,1.78,2.03,.66,12.87
05/12/2018,10:15:00,18.77,.75,7.15,7.1,76.34,1.85,2.04,.62,12.8
05/12/2018,10:30:00,18.75,.75,7.14,7.07,76.01,1.91,2.06,.66,12.8
05/12/2018,10:45:00,18.76,.75,7.13,7.02,75.43,1.72,1.97,.61,12.82
05/12/2018,11:00:00,18.74,.75,7.14,6.99,75.15,1.72,1.96,.63,12.88
05/12/2018,11:15:00,18.75,.75,7.13,6.92,74.39,1.69,1.95,.57,12.89
05/12/2018,11:30:00,18.75,.76,7.13,6.89,74.03,1.73,1.8,.6,12.89
05/12/2018,11:45:00,18.74,.76,7.12,6.9,74.19,1.89,2.19,.61,12.91
05/12/2018,12:00:00,18.73,.76,7.13,6.89,74.03,1.87,1.9,.62,12.92
05/12/2018,12:15:00,18.72,.76,7.12,6.9,74.09,1.69,1.85,.57,12.9
05/12/2018,12:30:00,18.71,.76,7.14,6.96,74.78,1.74,2.21,.65,12.86
05/12/2018,12:45:00,18.71,.77,7.14,6.95,74.61,1.7,2.09,.66,12.82
05/12/2018,13:00:00,18.75,.78,7.13,6.89,74.1,1.8,1.93,.65,12.85
05/12/2018,13:15:00,18.76,.79,7.12,6.83,73.45,1.93,2.33,.65,12.98
05/12/2018,13:30:00,18.77,.79,7.12,6.81,73.26,1.78,1.94,.64,12.92
05/12/2018,13:45:00,18.78,.79,7.13,6.9,74.24,1.78,2.04,.62,13
05/12/2018,14:00:00,18.76,.79,7.15,7.08,76.1,1.73,2.14,.66,12.95
05/12/2018,14:15:00,18.78,.79,7.15,7.1,76.32,1.81,2.3,.68,12.85
05/12/2018,14:30:00,18.78,.79,7.14,6.97,74.94,1.82,2.17,.62,12.93
05/12/2018,14:45:00,18.78,.8,7.14,7,75.34,1.82,2.29,.64,12.94
05/12/2018,15:00:00,18.78,.8,7.14,7.01,75.45,1.83,2.26,.65,12.8
05/12/2018,15:15:00,18.77,.8,7.14,7.01,75.4,1.75,2.51,.66,12.78
05/12/2018,15:30:00,18.77,.8,7.14,7.03,75.62,1.76,2.46,.7,12.77
05/12/2018,15:45:00,18.76,.8,7.15,7.09,76.18,1.84,2.76,.72,12.87
05/12/2018,16:00:00,18.75,.8,7.14,7.03,75.53,1.7,2.83,.67,12.79
05/12/2018,16:15:00,18.75,.8,7.14,7.06,75.84,1.81,2.52,.7,12.74
05/12/2018,16:30:00,18.73,.8,7.14,7.05,75.78,1.83,2.58,.68,12.76
05/12/2018,16:45:00,18.72,.8,7.14,7.07,75.93,1.79,2.5,.67,12.74
05/12/2018,17:00:00,18.71,.8,7.14,7.05,75.69,1.81,2.39,.7,12.83
05/12/2018,17:15:00,18.67,.8,7.15,7.08,76.04,2.03,2.71,.66,12.76
05/12/2018,17:30:00,18.65,.8,7.15,7.12,76.37,1.73,2.43,.65,12.73
05/12/2018,17:45:00,18.65,.8,7.15,7.11,76.27,1.75,2.49,.65,12.73
05/12/2018,18:00:00,18.66,.8,7.15,7.08,75.93,1.77,2.73,.7,12.73
05/12/2018,18:15:00,18.63,.8,7.15,7.09,75.98,1.84,2.71,.71,12.71
05/12/2018,18:30:00,18.64,.8,7.14,7.1,76.11,1.74,2.58,.68,12.82
05/12/2018,18:45:00,18.63,.81,7.14,7.07,75.85,1.78,2.57,.67,12.85
05/12/2018,19:00:00,18.62,.8,7.15,7.06,75.69,1.79,2.64,.72,12.69
05/12/2018,19:15:00,18.61,.81,7.14,7.05,75.62,1.86,2.72,.7,12.79
05/12/2018,19:30:00,18.6,.8,7.14,7.05,75.51,1.8,2.67,.7,12.7
05/12/2018,19:45:00,18.58,.8,7.15,7.1,76.05,1.83,2.98,.72,12.72
05/12/2018,20:00:00,18.58,.8,7.14,7.09,76,1.86,2.72,.69,12.7
05/12/2018,20:15:00,18.55,.8,7.14,7.09,75.87,1.93,2.36,.67,12.68
05/12/2018,20:30:00,18.56,.8,7.13,7.04,75.4,1.78,2.59,.67,12.79
05/12/2018,20:45:00,18.54,.8,7.14,7.03,75.27,1.88,2.7,.77,12.73
05/12/2018,21:00:00,18.54,.8,7.13,7,74.98,1.8,2.62,.71,12.73
05/12/2018,21:15:00,18.5,.8,7.14,7.02,75.04,1.86,2.85,.7,12.71
05/12/2018,21:30:00,18.5,.8,7.13,6.98,74.7,1.63,2.68,.7,12.71
05/12/2018,21:45:00,18.51,.8,7.14,6.97,74.59,1.75,2.47,.74,12.71
05/12/2018,22:00:00,18.5,.8,7.14,7,74.84,1.94,2.48,.69,12.69
05/12/2018,22:15:00,18.48,.8,7.14,7,74.88,1.76,2.65,.73,12.75
05/12/2018,22:30:00,18.47,.8,7.13,7,74.88,1.84,2.27,.68,12.68
05/12/2018,22:45:00,18.47,.8,7.14,6.99,74.69,1.87,2.38,.69,12.68
05/12/2018,23:00:00,18.47,.8,7.13,7,74.78,1.75,2.42,.69,12.71
05/12/2018,23:15:00,18.46,.8,7.13,6.91,73.86,1.82,2.14,.75,12.72
05/12/2018,23:30:00,18.45,.8,7.13,6.94,74.2,1.9,2.74,.64,12.73
05/12/2018,23:45:00,18.45,.8,7.14,6.97,74.48,1.79,2.43,.67,12.63
05/13/2018,00:00:00,18.44,.8,7.13,6.96,74.36,1.98,2.55,.72,12.7
05/13/2018,00:15:00,18.43,.8,7.13,6.96,74.29,1.62,2.42,.66,12.69
05/13/2018,00:30:00,18.42,.8,7.13,6.95,74.2,2.59,2.16,.71,12.72
05/13/2018,00:45:00,18.43,.81,7.13,6.91,73.78,1.64,2.34,.68,12.71
05/13/2018,01:00:00,18.42,.81,7.13,6.92,73.85,1.7,2.46,.69,12.68
05/13/2018,01:15:00,18.41,.81,7.12,6.88,73.46,1.7,2.3,.65,12.7
05/13/2018,01:30:00,18.39,.81,7.12,6.84,73.04,1.69,2.37,.68,12.69
05/13/2018,01:45:00,18.38,.8,7.13,6.92,73.79,1.68,2.52,.72,12.7
05/13/2018,02:00:00,18.37,.81,7.13,6.88,73.37,1.9,2.29,.64,12.74
05/13/2018,02:15:00,18.35,.8,7.13,6.92,73.84,1.74,2.14,.61,12.71
05/13/2018,02:30:00,18.32,.8,7.14,6.97,74.32,1.78,2.35,.67,12.68
05/13/2018,02:45:00,18.33,.8,7.12,6.88,73.36,1.75,1.92,.67,12.7
05/13/2018,03:00:00,18.3,.8,7.13,6.91,73.59,1.75,2.46,.73,12.67
05/13/2018,03:15:00,18.31,.8,7.13,6.93,73.82,1.83,2.36,.66,12.69
05/13/2018,03:30:00,18.27,.8,7.13,6.94,73.84,1.82,2.15,.64,12.69
05/13/2018,03:45:00,18.27,.8,7.13,6.93,73.81,1.78,3.6,.71,12.69
05/13/2018,04:00:00,18.28,.8,7.13,6.9,73.43,1.65,2.3,.68,12.71
05/13/2018,04:15:00,18.27,.8,7.12,6.88,73.28,1.53,2.31,.65,12.68
05/13/2018,04:30:00,18.24,.81,7.12,6.86,73.04,1.76,2.34,.62,12.69
05/13/2018,04:45:00,18.26,.81,7.12,6.84,72.76,1.73,2.26,.65,12.63
05/13/2018,05:00:00,18.25,.81,7.12,6.8,72.39,1.76,2.2,.65,12.63
05/13/2018,05:15:00,18.23,.81,7.12,6.8,72.3,1.74,2.67,.74,12.73
05/13/2018,05:30:00,18.22,.81,7.11,6.77,72.04,1.81,2.07,.62,12.68
05/13/2018,05:45:00,18.21,.81,7.11,6.76,71.83,1.51,2.63,.74,12.73
05/13/2018,06:00:00,18.19,.8,7.12,6.79,72.17,1.76,2.13,.64,12.7
05/13/2018,06:15:00,18.17,.81,7.11,6.76,71.87,1.59,2.11,.68,12.69
05/13/2018,06:30:00,18.17,.81,7.11,6.76,71.84,1.93,2.09,.63,12.68
05/13/2018,06:45:00,18.18,.81,7.11,6.75,71.75,2.09,2.2,.68,12.68
05/13/2018,07:00:00,18.14,.81,7.12,6.75,71.64,1.66,2.17,.65,12.69
05/13/2018,07:15:00,18.13,.8,7.12,6.76,71.73,1.68,2.06,.65,12.68
05/13/2018,07:30:00,18.13,.8,7.11,6.76,71.81,1.68,1.81,.63,12.71
05/13/2018,07:45:00,18.11,.8,7.12,6.79,71.99,2.28,2.16,.68,12.68
05/13/2018,08:00:00,18.1,.8,7.12,6.75,71.63,1.68,2.2,.66,12.69
05/13/2018,08:15:00,18.06,.8,7.12,6.79,71.98,1.65,1.95,.62,12.69
05/13/2018,08:30:00,18.06,.8,7.12,6.77,71.78,1.65,2.06,.64,12.68
05/13/2018,08:45:00,18.06,.8,7.12,6.78,71.86,1.67,2.02,.66,12.79
05/13/2018,09:00:00,18.06,.8,7.12,6.77,71.8,1.86,2,.63,12.75
05/13/2018,09:15:00,18.07,.8,7.12,6.78,71.84,1.66,2.18,.64,12.71
05/13/2018,09:30:00,18.08,.8,7.12,6.84,72.57,1.57,2.31,.65,12.79
05/13/2018,09:45:00,18.08,.8,7.12,6.85,72.61,1.66,2.05,.67,12.79
05/13/2018,10:00:00,18.07,.8,7.14,6.89,73.04,1.67,1.88,.64,12.83
05/13/2018,10:15:00,18.08,.8,7.14,6.89,73.11,1.65,2.01,.67,12.9
05/13/2018,10:30:00,18.08,.8,7.14,6.94,73.6,1.75,2.01,.65,12.91
05/13/2018,10:45:00,18.09,.8,7.14,6.92,73.44,1.7,2.26,.67,12.89
05/13/2018,11:00:00,18.09,.8,7.14,6.94,73.61,1.69,2.05,.65,12.83
05/13/2018,11:15:00,18.09,.8,7.14,6.89,73.1,1.8,2.22,.7,12.77
05/13/2018,11:30:00,18.08,.8,7.13,6.82,72.3,1.79,2.1,.64,12.87
05/13/2018,11:45:00,18.08,.8,7.13,6.84,72.54,1.65,2.36,.71,12.95
05/13/2018,12:00:00,18.09,.8,7.13,6.88,72.97,1.7,2.01,.67,12.93
05/13/2018,12:15:00,18.1,.8,7.13,6.81,72.21,1.71,2.24,.67,12.91
05/13/2018,12:30:00,18.1,.8,7.13,6.79,72.05,1.64,1.96,.65,12.88
05/13/2018,12:45:00,18.1,.8,7.12,6.8,72.19,1.85,1.97,.65,12.96
05/13/2018,13:00:00,18.12,.8,7.14,6.92,73.48,1.77,2.21,.66,13.09
05/13/2018,13:15:00,18.12,.8,7.13,6.82,72.38,1.89,2.01,.69,12.97
05/13/2018,13:30:00,18.16,.8,7.15,6.95,73.78,1.72,2.12,.7,13.12
05/13/2018,13:45:00,18.21,.8,7.17,7.1,75.45,1.76,2.31,.73,13.14
05/13/2018,14:00:00,18.22,.8,7.15,7.03,74.74,1.77,2.25,.7,13.15
05/13/2018,14:15:00,18.27,.8,7.17,7.1,75.57,1.73,2.07,.71,13.43
05/13/2018,14:30:00,18.27,.8,7.16,7.02,74.71,1.78,2.18,.74,13.23
05/13/2018,14:45:00,18.31,.8,7.16,7.04,75.01,1.67,2.03,.68,13.47
05/13/2018,15:00:00,18.19,.8,7.14,6.93,73.69,1.74,1.99,.65,13.42
05/13/2018,15:15:00,18.19,.8,7.14,6.89,73.2,1.7,1.83,.63,13.34
05/13/2018,15:30:00,18.22,.8,7.13,6.81,72.42,1.64,1.7,.56,13.39
05/13/2018,15:45:00,18.29,.8,7.14,6.9,73.46,1.72,1.72,.58,13.58
05/13/2018,16:00:00,18.26,.79,7.14,6.96,74.05,1.66,1.76,.58,13.35
05/13/2018,16:15:00,18.21,.79,7.14,6.84,72.68,1.7,1.68,.59,13.33
05/13/2018,16:30:00,18.23,.79,7.14,6.89,73.32,1.63,1.68,.55,13.53
05/13/2018,16:45:00,18.16,.79,7.14,6.86,72.83,1.69,1.69,.54,13.25
05/13/2018,17:00:00,18.23,.79,7.15,6.95,73.95,1.66,1.77,.6,13.41
05/13/2018,17:15:00,18.22,.79,7.15,6.94,73.84,1.7,1.88,.6,13.35
05/13/2018,17:30:00,18.23,.79,7.15,6.92,73.64,1.67,1.72,.54,13.36
05/13/2018,17:45:00,18.22,.79,7.15,6.94,73.85,1.68,1.7,.61,13.26
05/13/2018,18:00:00,18.18,.79,7.15,6.86,72.83,1.63,1.71,.54,13.33
05/13/2018,18:15:00,18.18,.79,7.15,6.87,73.03,1.58,1.61,.61,13.49
05/13/2018,18:30:00,18.13,.79,7.15,6.91,73.38,1.59,1.61,.57,13.4
05/13/2018,18:45:00,18.11,.79,7.13,6.74,71.48,1.66,1.64,.54,13.31
05/13/2018,19:00:00,18.05,.79,7.13,6.75,71.56,1.61,2.08,.51,13.21
05/13/2018,19:15:00,18.05,.8,7.12,6.61,70.04,1.66,1.7,.53,12.94
05/13/2018,19:30:00,17.99,.8,7.11,6.59,69.76,1.65,1.73,.55,12.93
05/13/2018,19:45:00,18,.8,7.11,6.55,69.34,1.63,1.61,.51,12.83
05/13/2018,20:00:00,17.98,.81,7.11,6.54,69.19,1.72,1.65,.53,12.8
05/13/2018,20:15:00,17.96,.8,7.11,6.6,69.87,1.63,1.79,.55,12.82
05/13/2018,20:30:00,17.97,.81,7.1,6.52,69,2.14,1.64,.57,12.79
05/13/2018,20:45:00,17.96,.81,7.1,6.44,68.15,1.7,1.87,.57,12.82
05/13/2018,21:00:00,17.95,.81,7.11,6.53,69.11,1.6,1.87,.6,12.79
05/13/2018,21:15:00,17.94,.81,7.1,6.52,68.96,1.67,1.94,.57,12.79
05/13/2018,21:30:00,17.91,.81,7.11,6.53,68.98,1.74,1.96,.61,12.74
05/13/2018,21:45:00,17.91,.81,7.1,6.55,69.18,1.63,1.73,.52,12.88
05/13/2018,22:00:00,17.9,.81,7.11,6.55,69.24,1.59,1.72,.55,12.82
05/13/2018,22:15:00,17.88,.8,7.1,6.41,67.75,1.63,1.65,.59,12.83
05/13/2018,22:30:00,17.85,.8,7.11,6.55,69.13,1.55,2.03,.6,12.78
05/13/2018,22:45:00,17.84,.81,7.11,6.58,69.46,1.63,1.84,.56,12.71
05/13/2018,23:00:00,17.84,.8,7.1,6.52,68.77,1.63,1.64,.54,12.77
05/13/2018,23:15:00,17.83,.81,7.11,6.55,69.07,1.61,1.74,.57,12.74
05/13/2018,23:30:00,17.82,.81,7.1,6.54,68.95,1.7,1.68,.57,12.71
05/13/2018,23:45:00,17.8,.81,7.1,6.5,68.54,1.64,1.6,.57,12.71
05/14/2018,00:00:00,17.79,.81,7.1,6.46,68.14,1.57,1.53,.58,12.71
05/14/2018,00:15:00,17.79,.81,7.09,6.48,68.34,1.6,1.61,.55,12.71
05/14/2018,00:30:00,17.78,.81,7.1,6.49,68.42,1.75,1.66,.55,12.72
05/14/2018,00:45:00,17.77,.81,7.11,6.52,68.7,1.74,1.65,.55,12.72
05/14/2018,01:00:00,17.75,.81,7.11,6.5,68.5,1.62,1.61,.51,12.7
05/14/2018,01:15:00,17.74,.81,7.11,6.51,68.55,1.59,1.8,.58,12.68
05/14/2018,01:30:00,17.74,.81,7.1,6.5,68.51,1.57,1.67,.57,12.68
05/14/2018,01:45:00,17.71,.81,7.11,6.5,68.44,1.54,1.67,.58,12.63
05/14/2018,02:00:00,17.74,.81,7.1,6.46,67.99,1.48,1.97,.56,12.68
05/14/2018,02:15:00,17.72,.81,7.1,6.48,68.22,1.67,1.64,.57,12.67
05/14/2018,02:30:00,17.71,.81,7.1,6.46,67.95,1.64,1.71,.56,12.67
05/14/2018,02:45:00,17.71,.81,7.1,6.51,68.5,1.57,2.1,.57,12.66
05/14/2018,03:00:00,17.69,.81,7.12,6.61,69.57,1.61,1.68,.57,12.63
05/14/2018,03:15:00,17.71,.81,7.11,6.6,69.47,1.55,1.83,.6,12.62
05/14/2018,03:30:00,17.71,.81,7.11,6.64,69.91,1.56,2.28,.64,12.65
05/14/2018,03:45:00,17.7,.81,7.12,6.62,69.68,1.86,1.83,.65,12.62
05/14/2018,04:00:00,17.71,.82,7.11,6.61,69.59,1.64,1.8,.59,12.63
05/14/2018,04:15:00,17.69,.82,7.12,6.63,69.78,1.82,1.83,.6,12.62
05/14/2018,04:30:00,17.69,.82,7.11,6.62,69.68,1.65,1.86,.6,12.62
05/14/2018,04:45:00,17.7,.82,7.11,6.59,69.4,1.7,1.84,.63,12.67
05/14/2018,05:00:00,17.69,.82,7.11,6.58,69.26,1.65,1.75,.61,12.67
05/14/2018,05:15:00,17.69,.83,7.11,6.59,69.38,1.73,1.75,.61,12.67
05/14/2018,05:30:00,17.68,.82,7.11,6.58,69.21,1.71,1.92,.62,12.62
05/14/2018,05:45:00,17.66,.82,7.11,6.54,68.8,1.61,1.77,.62,12.62
05/14/2018,06:00:00,17.65,.82,7.11,6.54,68.76,1.8,1.77,.64,12.62
05/14/2018,06:15:00,17.64,.82,7.11,6.57,69.02,1.59,1.7,.58,12.62
05/14/2018,06:30:00,17.63,.82,7.11,6.58,69.12,1.58,1.67,.57,12.63
05/14/2018,06:45:00,17.62,.82,7.11,6.59,69.21,1.6,1.69,.56,12.62
05/14/2018,07:00:00,17.63,.81,7.11,6.58,69.19,1.6,1.78,.58,12.69
05/14/2018,07:15:00,17.62,.81,7.11,6.6,69.3,1.56,2.34,.62,12.67
05/14/2018,07:30:00,17.61,.81,7.11,6.61,69.4,1.6,1.69,.58,12.71
05/14/2018,07:45:00,17.62,.81,7.12,6.59,69.22,1.54,1.99,.62,12.78
05/14/2018,08:00:00,17.65,.81,7.12,6.63,69.69,1.65,1.63,.61,12.84
05/14/2018,08:15:00,17.68,.81,7.12,6.61,69.49,1.64,1.65,.61,12.86
05/14/2018,08:30:00,17.67,.81,7.11,6.58,69.23,1.67,1.65,.59,12.85
05/14/2018,08:45:00,17.68,.81,7.12,6.59,69.35,1.6,1.63,.58,12.92
05/14/2018,09:00:00,17.71,.81,7.12,6.58,69.23,1.58,1.57,.6,12.99
05/14/2018,09:15:00,17.74,.81,7.12,6.59,69.35,1.58,1.61,.59,13.1
05/14/2018,09:30:00,17.75,.81,7.12,6.6,69.49,1.68,1.56,.59,13.07
05/14/2018,09:45:00,17.81,.81,7.12,6.65,70.09,1.57,1.61,.6,13.12
05/14/2018,10:00:00,17.86,.81,7.12,6.65,70.23,1.67,1.69,.59,13.34
05/14/2018,10:15:00,17.93,.81,7.13,6.69,70.73,1.62,1.31,.63,13.16
05/14/2018,10:30:00,17.95,.81,7.14,6.74,71.26,1.55,1.68,.65,13.12
05/14/2018,10:45:00,17.97,.81,7.15,6.77,71.64,1.56,1.68,.6,13.09
05/14/2018,11:00:00,18,.81,7.15,6.77,71.64,1.59,1.61,.59,13.22
05/14/2018,11:15:00,18.02,.81,7.14,6.78,71.84,1.56,1.68,.62,13.23
05/14/2018,11:30:00,18.02,.81,7.15,6.8,72.01,1.62,1.69,.6,13.23
05/14/2018,11:45:00,18.05,.8,7.15,6.81,72.17,1.58,1.71,.61,13.23
05/14/2018,12:00:00,18.07,.8,7.15,6.8,72.12,1.57,1.77,.59,13.24
05/14/2018,12:15:00,18.17,.79,7.15,6.77,71.91,1.54,1.55,.6,13.29
05/14/2018,12:30:00,18.15,.78,7.15,6.73,71.43,1.67,1.62,.59,13.43
05/14/2018,12:45:00,18.23,.78,7.15,6.73,71.62,1.54,1.66,.58,13.29
05/14/2018,13:00:00,18.28,.78,7.16,6.77,72.06,1.51,1.71,.63,13.35
05/14/2018,13:15:00,18.46,.78,7.16,6.8,72.7,1.55,1.71,.6,13.47
05/14/2018,13:30:00,18.53,.78,7.16,6.82,73.01,1.58,1.59,.58,13.14
05/14/2018,13:45:00,18.66,.78,7.16,6.83,73.27,1.42,1.6,.6,13.2
05/14/2018,14:00:00,18.85,.78,7.16,6.82,73.44,1.47,1.42,.53,13.22
05/14/2018,14:15:00,19.03,.78,7.16,6.8,73.54,1.42,1.54,.54,13.16
05/14/2018,14:30:00,19.11,.78,7.16,6.84,74.07,1.45,1.45,.54,13.17
05/14/2018,14:45:00,19.16,.78,7.17,6.9,74.73,1.43,1.6,.53,13.66
05/14/2018,15:00:00,19.06,.78,7.17,6.85,74.03,1.64,1.75,.56,13.46
05/14/2018,15:15:00,18.91,.78,7.17,6.98,75.24,1.65,1.91,.63,13.53
05/14/2018,15:30:00,18.85,.78,7.17,7,75.38,1.69,2.04,.66,13.47
05/14/2018,15:45:00,18.88,.79,7.17,7.02,75.68,1.57,2.01,.66,13.56
05/14/2018,16:00:00,18.8,.79,7.17,7,75.38,1.65,2.03,.64,13.33
05/14/2018,16:15:00,18.89,.79,7.18,7.2,77.65,1.64,2.27,.68,13.53
05/14/2018,16:30:00,19.01,.79,7.19,7.24,78.24,1.57,2.54,.67,13.54
05/14/2018,16:45:00,18.88,.78,7.18,7.14,76.96,1.69,2.04,.66,13.76
05/14/2018,17:00:00,18.81,.77,7.18,7.09,76.26,1.73,2.12,.71,13.66
05/14/2018,17:15:00,18.89,.77,7.17,7.04,75.94,1.6,2.25,.63,13.79
05/14/2018,17:30:00,18.91,.77,7.17,7,75.46,1.62,1.92,.62,13.66
05/14/2018,17:45:00,19.1,.77,7.19,7.16,77.48,1.58,1.96,.63,13.67
05/14/2018,18:00:00,18.96,.77,7.17,6.96,75.15,1.62,2.02,.67,13.72
05/14/2018,18:15:00,19,.76,7.17,6.92,74.78,1.65,2.2,.62,13.42
05/14/2018,18:30:00,19.01,.76,7.17,6.91,74.71,1.73,1.91,.62,13.77
05/14/2018,18:45:00,19.05,.76,7.19,7.05,76.2,1.7,1.89,.59,13.57
05/14/2018,19:00:00,19.12,.76,7.19,7.07,76.57,1.71,1.73,.59,13.33
05/14/2018,19:15:00,19.2,.75,7.19,7,75.95,1.63,1.72,.55,13.06
05/14/2018,19:30:00,19.2,.75,7.18,6.98,75.73,1.65,1.81,.59,12.89
05/14/2018,19:45:00,19.19,.75,7.18,6.96,75.5,1.62,1.9,.58,12.95
05/14/2018,20:00:00,19.17,.75,7.18,6.92,75.04,1.64,1.94,.57,12.8
05/14/2018,20:15:00,19.13,.75,7.17,6.8,73.63,1.97,1.6,.6,12.79
05/14/2018,20:30:00,19.11,.75,7.17,6.85,74.18,1.7,1.92,.57,12.8
05/14/2018,20:45:00,19.1,.75,7.17,6.87,74.31,1.83,1.89,.64,12.81
05/14/2018,21:00:00,19.07,.74,7.17,6.88,74.41,1.62,1.83,.6,12.81
05/14/2018,21:15:00,19.05,.74,7.16,6.78,73.27,1.68,1.52,.59,12.84
05/14/2018,21:30:00,19.04,.75,7.16,6.79,73.38,1.68,1.98,.59,12.79
05/14/2018,21:45:00,19.02,.74,7.16,6.76,73.06,1.61,3.13,.59,12.8
05/14/2018,22:00:00,19,.74,7.17,6.82,73.64,1.55,2.38,.62,12.77
05/14/2018,22:15:00,18.99,.74,7.16,6.8,73.46,1.67,3.37,.59,12.79
05/14/2018,22:30:00,18.98,.74,7.16,6.79,73.32,1.73,1.79,.61,12.84
05/14/2018,22:45:00,18.95,.74,7.16,6.77,73.1,1.64,2.32,.59,12.76
05/14/2018,23:00:00,18.92,.74,7.16,6.76,72.89,1.63,1.87,.58,12.74
05/14/2018,23:15:00,18.9,.74,7.16,6.74,72.67,1.61,1.83,.6,12.74
05/14/2018,23:30:00,18.86,.75,7.16,6.76,72.85,1.59,1.33,.6,12.76
05/14/2018,23:45:00,18.85,.75,7.16,6.75,72.73,1.61,1.75,.58,12.74
05/15/2018,00:00:00,18.85,.75,7.15,6.74,72.57,1.59,1.73,.56,12.74
05/15/2018,00:15:00,18.85,.75,7.15,6.73,72.44,1.6,1.73,.54,12.72
05/15/2018,00:30:00,18.82,.75,7.15,6.73,72.49,1.55,1.6,.56,12.73
05/15/2018,00:45:00,18.84,.75,7.15,6.73,72.43,1.61,1.73,.55,12.71
05/15/2018,01:00:00,18.82,.75,7.15,6.71,72.24,1.6,1.71,.55,12.71
05/15/2018,01:15:00,18.83,.76,7.15,6.72,72.34,1.56,1.72,.59,12.69
05/15/2018,01:30:00,18.82,.76,7.15,6.7,72.13,1.58,1.79,.56,12.8
05/15/2018,01:45:00,18.8,.76,7.15,6.69,71.93,1.52,1.7,.57,12.72
05/15/2018,02:00:00,18.8,.76,7.15,6.68,71.88,1.63,1.71,.59,12.78
05/15/2018,02:15:00,18.79,.76,7.14,6.61,71.06,1.55,1.77,.56,12.74
05/15/2018,02:30:00,18.78,.76,7.14,6.65,71.48,1.56,1.72,.55,12.73
05/15/2018,02:45:00,18.76,.76,7.14,6.65,71.47,1.56,1.68,.55,12.7
05/15/2018,03:00:00,18.76,.76,7.14,6.61,71.08,1.61,1.73,.6,12.71
05/15/2018,03:15:00,18.75,.76,7.14,6.58,70.76,1.61,1.83,.57,12.7
05/15/2018,03:30:00,18.73,.76,7.14,6.62,71.08,1.67,1.71,.55,12.7
05/15/2018,03:45:00,18.71,.76,7.15,6.62,71.14,1.53,1.69,.58,12.63
05/15/2018,04:00:00,18.72,.76,7.14,6.6,70.9,1.57,1.66,.56,12.69
05/15/2018,04:15:00,18.71,.76,7.14,6.6,70.86,1.6,1.73,.58,12.69
05/15/2018,04:30:00,18.69,.76,7.13,6.57,70.49,1.59,1.74,.59,12.67
05/15/2018,04:45:00,18.69,.76,7.13,6.56,70.43,1.59,1.73,.58,12.68
05/15/2018,05:00:00,18.63,.76,7.13,6.57,70.48,1.51,1.63,.58,12.63
05/15/2018,05:15:00,18.57,.76,7.14,6.57,70.39,1.59,1.77,.61,12.67
05/15/2018,05:30:00,18.55,.76,7.14,6.56,70.22,1.54,1.86,.6,12.67
05/15/2018,05:45:00,18.54,.76,7.13,6.55,70.13,1.5,1.88,.6,12.65
05/15/2018,06:00:00,18.52,.76,7.13,6.53,69.83,1.57,1.83,.63,12.68
05/15/2018,06:15:00,18.51,.76,7.13,6.51,69.64,1.72,1.85,.61,12.68
05/15/2018,06:30:00,18.48,.76,7.14,6.58,70.34,1.77,1.76,.61,12.69
05/15/2018,06:45:00,18.48,.76,7.13,6.56,70.17,1.6,1.67,.6,12.7
05/15/2018,07:00:00,18.46,.76,7.13,6.57,70.2,1.58,1.69,.59,12.68
05/15/2018,07:15:00,18.47,.76,7.13,6.47,69.14,1.58,1.66,.57,12.71
05/15/2018,07:30:00,18.46,.76,7.12,6.46,68.99,1.46,1.75,.56,12.74
05/15/2018,07:45:00,18.45,.76,7.12,6.45,68.96,1.62,1.7,.56,12.78
05/15/2018,08:00:00,18.45,.76,7.13,6.53,69.76,1.6,1.61,.59,12.71
05/15/2018,08:15:00,18.42,.76,7.12,6.45,68.87,1.59,1.62,.56,12.73
05/15/2018,08:30:00,18.46,.76,7.13,6.57,70.19,1.61,1.65,.59,12.88
05/15/2018,08:45:00,18.48,.76,7.13,6.63,70.85,1.56,1.84,.64,12.98
05/15/2018,09:00:00,18.44,.75,7.14,6.62,70.7,1.69,1.83,.65,13.01