date,time edt,temp c,spcond (ms/cm),ph,do (mg/l),do (%),turbidity (fnu),chlorophyll (rfu),phycocyanin (rfu),sysbattery
06/05/2019,13:15:00,20.53,3.31,7.95,9.97,111.93,3.07,2.29,.4,13.83
06/05/2019,13:30:00,20.68,3.3,7.96,10.01,112.66,3.02,2.31,.42,13.91
06/05/2019,13:45:00,20.87,3.37,7.99,10.05,113.61,3.13,2.19,.4,13.79
06/05/2019,14:00:00,20.94,3.39,7.99,10.06,113.85,3.03,2.33,.38,13.7
06/05/2019,14:15:00,21.07,3.34,8,10.06,114.19,2.98,2.56,.4,13.85
06/05/2019,14:30:00,21.18,3.34,8.01,10.08,114.63,2.96,2.5,.39,13.69
06/05/2019,14:45:00,21.2,3.32,8,10.1,114.87,2.92,2.68,.43,13.74
06/05/2019,15:00:00,21.18,3.35,7.98,10.09,114.79,2.88,2.63,.43,13.83
06/05/2019,15:15:00,21.14,3.29,7.98,10.14,115.22,3.02,2.79,.43,13.67
06/05/2019,15:30:00,21.16,3.28,7.99,10.16,115.48,3.02,2.83,.44,13.55
06/05/2019,15:45:00,21.28,3.32,8.02,10.18,116,3.02,2.87,.42,13.74
06/05/2019,16:00:00,21.41,3.35,8.04,10.23,116.89,2.95,2.68,.41,13.77
06/05/2019,16:15:00,21.42,3.39,8.05,10.26,117.25,2.92,2.66,.42,13.85
06/05/2019,16:30:00,21.34,3.41,8.05,10.27,117.19,2.94,2.79,.44,13.85
06/05/2019,16:45:00,21.32,3.5,8.05,10.32,117.74,3,2.81,.43,13.67
06/05/2019,17:00:00,21.23,3.52,8.05,10.35,117.81,2.99,3.01,.47,13.73
06/05/2019,17:15:00,21.05,3.63,8.05,10.4,118.09,3.09,3.12,.47,13.64
06/05/2019,17:30:00,21.03,3.58,8.08,10.46,118.71,3.16,3.27,.49,13.69
06/05/2019,17:45:00,20.75,3.82,8.07,10.51,118.67,3.25,4.1,.5,13.7
06/05/2019,18:00:00,20.68,3.88,8.08,10.53,118.79,3.2,3.64,.49,13.7
06/05/2019,18:15:00,20.66,3.95,8.08,10.57,119.28,3.17,3.74,.53,13.32
06/05/2019,18:30:00,20.7,3.91,8.09,10.57,119.28,3.16,3.54,.52,13.17
06/05/2019,18:45:00,20.59,4,8.08,10.57,119.08,3.36,3.71,.52,12.99
06/05/2019,19:00:00,20.59,3.97,8.09,10.58,119.16,3.37,3.86,.52,12.88
06/05/2019,19:15:00,20.56,3.99,8.08,10.59,119.27,3.33,4.24,.54,12.83
06/05/2019,19:30:00,20.51,3.97,8.09,10.64,119.73,3.43,4.1,.57,12.82
06/05/2019,19:45:00,20.66,3.96,8.1,10.72,120.94,3.36,4.01,.57,12.76
06/05/2019,20:00:00,20.68,3.92,8.11,10.74,121.13,3.48,4.57,.59,12.74
06/05/2019,20:15:00,20.66,3.87,8.09,10.65,120.11,3.43,3.87,.63,12.73
06/05/2019,20:30:00,20.7,3.86,8.08,10.55,119.02,3.38,5.15,.6,12.8
06/05/2019,20:45:00,20.75,3.81,8.07,10.5,118.62,3.43,4.45,.62,12.73
06/05/2019,21:00:00,20.75,3.82,8.06,10.49,118.48,3.62,4.43,.63,12.73
06/05/2019,21:15:00,20.82,3.73,8.05,10.4,117.57,3.29,4.23,.59,12.7
06/05/2019,21:30:00,20.88,3.75,7.97,10.29,116.46,3.36,4.16,.59,12.78
06/05/2019,21:45:00,20.89,3.73,7.94,10.26,116.16,3.24,3.63,.48,12.71
06/05/2019,22:00:00,20.85,3.81,7.93,10.24,115.92,3.44,4.03,.58,12.8
06/05/2019,22:15:00,20.81,3.84,7.95,10.28,116.2,3.61,5.24,.59,12.71
06/05/2019,22:30:00,20.77,3.85,7.96,10.28,116.11,3.38,4.22,.55,12.7
06/05/2019,22:45:00,20.78,3.83,7.96,10.26,115.89,3.48,3.74,.57,12.7
06/05/2019,23:00:00,20.75,3.82,7.94,10.21,115.29,3.43,3.97,.5,12.7
06/05/2019,23:15:00,20.71,3.88,7.95,10.22,115.41,3.41,4.25,.59,12.71
06/05/2019,23:30:00,20.66,3.92,7.97,10.28,115.96,3.57,3.74,.54,12.7
06/05/2019,23:45:00,20.58,3.97,7.98,10.3,115.96,3.53,3.83,.55,12.69
06/06/2019,00:00:00,20.56,4.01,7.96,10.28,115.72,3.42,4.32,.62,12.69
06/06/2019,00:15:00,20.64,3.91,7.95,10.19,114.83,3.48,4.34,.54,12.76
06/06/2019,00:30:00,20.66,3.85,7.95,10.15,114.46,3.33,3.91,.53,12.74
06/06/2019,00:45:00,20.65,3.86,7.94,10.09,113.7,3.31,4.31,.57,12.67
06/06/2019,01:00:00,20.66,3.85,7.93,10.05,113.28,3.32,3.92,.55,12.69
06/06/2019,01:15:00,20.73,3.88,7.87,10.01,113.07,3.77,4.86,.58,12.7
06/06/2019,01:30:00,20.72,3.87,7.87,9.99,112.82,3.46,5.45,.5,12.79
06/06/2019,01:45:00,20.74,3.85,7.84,9.94,112.25,3.26,3.3,.5,12.69
06/06/2019,02:00:00,20.76,3.81,7.83,9.9,111.87,3.51,4.39,.54,12.69
06/06/2019,02:15:00,20.72,3.78,7.88,9.88,111.53,3.23,4.35,.45,12.68
06/06/2019,02:30:00,20.71,3.78,7.87,9.88,111.44,3.32,3.59,.53,12.71
06/06/2019,02:45:00,20.66,3.79,7.9,9.87,111.3,3.19,3.13,.46,12.78
06/06/2019,03:00:00,20.66,3.8,7.9,9.86,111.18,3.28,3.22,.49,12.7
06/06/2019,03:15:00,20.67,3.72,7.9,9.8,110.45,3.19,3.21,.44,12.68
06/06/2019,03:30:00,20.72,3.52,7.93,9.7,109.39,2.98,3.03,.44,12.79
06/06/2019,03:45:00,20.7,3.53,7.92,9.69,109.22,2.83,3.5,.47,12.7
06/06/2019,04:00:00,20.7,3.52,7.92,9.65,108.77,3.02,3.2,.41,12.76
06/06/2019,04:15:00,20.71,3.52,7.92,9.63,108.58,2.91,3.49,.47,12.69
06/06/2019,04:30:00,20.71,3.52,7.92,9.6,108.27,2.92,3.96,.44,12.72
06/06/2019,04:45:00,20.72,3.51,7.91,9.58,108,2.9,3.15,.44,12.68
06/06/2019,05:00:00,20.73,3.49,7.92,9.56,107.85,2.84,3.37,.44,12.66
06/06/2019,05:15:00,20.75,3.49,7.92,9.55,107.78,2.8,3.5,.4,12.68
06/06/2019,05:30:00,20.73,3.47,7.91,9.53,107.49,2.87,3.56,.44,12.69
06/06/2019,05:45:00,20.71,3.48,7.89,9.51,107.15,2.83,3.05,.41,12.68
06/06/2019,06:00:00,20.71,3.52,7.88,9.49,106.96,3.02,3.65,.47,12.7
06/06/2019,06:15:00,20.67,3.61,7.87,9.52,107.32,3.04,3.66,.43,12.69
06/06/2019,06:30:00,20.68,3.58,7.86,9.51,107.16,2.94,3.44,.44,12.8
06/06/2019,06:45:00,20.69,3.66,7.84,9.52,107.37,3.04,3.27,.44,12.69
06/06/2019,07:00:00,20.68,3.66,7.83,9.51,107.21,3.1,2.74,.42,12.7
06/06/2019,07:15:00,20.67,3.75,7.8,9.51,107.17,3.29,3.37,.43,12.73
06/06/2019,07:30:00,20.69,3.67,7.82,9.49,107.01,3.18,3.12,.43,12.89
06/06/2019,07:45:00,20.73,3.57,7.84,9.38,105.77,3.16,2.82,.39,13.12
06/06/2019,08:00:00,20.76,3.6,7.82,9.4,106.07,3.01,2.65,.4,12.96
06/06/2019,08:15:00,20.87,3.48,7.84,9.37,105.9,2.92,2.46,.36,13.12
06/06/2019,08:30:00,20.83,3.61,7.85,9.49,107.3,2.98,2.53,.41,13.45
06/06/2019,08:45:00,20.82,3.57,7.85,9.58,108.24,3.01,2.7,.42,13.33
06/06/2019,09:00:00,20.8,3.56,7.86,9.66,109.13,3.14,3.2,.44,13.09
06/06/2019,09:15:00,20.84,3.51,7.84,9.58,108.25,3.08,2.82,.44,13.23
06/06/2019,09:30:00,20.97,3.29,7.78,9.43,106.79,3.12,2.83,.41,13.33
06/06/2019,09:45:00,21.02,3.2,7.73,9.38,106.27,3.01,2.68,.42,13.01
06/06/2019,10:00:00,20.98,3.06,7.68,9.24,104.57,3.1,2.67,.45,13.1
06/06/2019,10:15:00,21,3.17,7.72,9.33,105.67,3.07,2.84,.43,13.47
06/06/2019,10:30:00,20.97,3.02,7.64,9.13,103.24,3.19,2.79,.48,13.53
06/06/2019,10:45:00,20.94,2.89,7.59,8.94,101.09,3.14,2.83,.46,13.36
06/06/2019,11:00:00,20.92,2.88,7.58,8.88,100.35,3.18,2.73,.49,13.2
06/06/2019,11:15:00,20.94,2.89,7.59,8.91,100.72,3.17,2.84,.48,13.25
06/06/2019,11:30:00,20.93,2.89,7.58,8.87,100.28,3.34,2.87,.48,13.56
06/06/2019,11:45:00,20.95,2.88,7.56,8.84,99.89,3.26,2.92,.5,13.47
06/06/2019,12:00:00,20.98,2.89,7.57,8.9,100.72,3.26,3.05,.5,13.45
06/06/2019,12:15:00,21.02,2.9,7.58,8.97,101.59,3.13,3.15,.52,13.25
06/06/2019,12:30:00,20.95,2.88,7.53,8.77,99.16,3.55,3.1,.53,13.25
06/06/2019,12:45:00,21,2.88,7.54,8.88,100.44,3.38,2.99,.52,13.89
06/06/2019,13:00:00,21.11,2.87,7.58,9.07,102.81,3.25,3.24,.56,13.6
06/06/2019,13:15:00,21.13,2.83,7.58,9.07,102.89,3.35,2.9,.5,13.61
06/06/2019,13:30:00,21.22,2.8,7.57,9.01,102.37,3.4,2.91,.55,13.67
06/06/2019,13:45:00,21.32,2.77,7.6,9.21,104.82,3.37,2.87,.51,13.83
06/06/2019,14:00:00,21.32,2.76,7.63,9.38,106.79,3.47,2.76,.52,13.83
06/06/2019,14:15:00,21.53,2.76,7.61,9.25,105.64,3.35,3.1,.53,13.78
06/06/2019,14:30:00,21.83,2.78,7.64,9.31,107.07,3.33,2.74,.51,13.87
06/06/2019,14:45:00,21.86,2.79,7.64,9.36,107.6,3.09,2.77,.51,13.82
06/06/2019,15:00:00,21.98,2.85,7.66,9.45,108.91,3.24,3.05,.5,13.77
06/06/2019,15:15:00,22.17,2.86,7.69,9.53,110.33,3.35,2.9,.46,13.79
06/06/2019,15:30:00,22.1,2.98,7.69,9.61,111.13,3.35,2.92,.48,13.83
06/06/2019,15:45:00,22.14,2.99,7.71,9.68,111.96,3.28,4.19,.54,13.73
06/06/2019,16:00:00,22.36,2.91,7.75,9.75,113.24,3.11,3.37,.51,13.58
06/06/2019,16:15:00,22.5,2.87,7.78,9.81,114.24,3.24,3.22,.5,13.77
06/06/2019,16:30:00,22.54,2.9,7.78,9.83,114.58,3.16,3.47,.48,13.85
06/06/2019,16:45:00,22.56,2.89,7.8,9.92,115.63,3.11,3.21,.5,13.76
06/06/2019,17:00:00,22.67,2.83,7.8,9.9,115.64,3.11,3.21,.49,13.84
06/06/2019,17:15:00,22.62,2.91,7.82,10,116.72,3.21,3.35,.51,13.87
06/06/2019,17:30:00,22.63,2.9,7.86,10.08,117.68,3.12,3.34,.48,13.93
06/06/2019,17:45:00,22.61,2.93,7.89,10.15,118.46,3.25,3.72,.5,13.77
06/06/2019,18:00:00,22.62,2.96,7.9,10.16,118.65,3.2,3.47,.48,13.72
06/06/2019,18:15:00,22.6,2.96,7.89,10.13,118.22,3.08,3.81,.53,13.87
06/06/2019,18:30:00,22.62,2.92,7.9,10.13,118.24,3.12,3.54,.51,13.23
06/06/2019,18:45:00,22.59,2.95,7.93,10.17,118.74,3.29,3.59,.5,13.24
06/06/2019,19:00:00,22.6,2.93,7.92,10.14,118.38,3.41,4.05,.53,13.11
06/06/2019,19:15:00,22.57,2.97,7.96,10.2,118.98,3.11,3.96,.53,12.98
06/06/2019,19:30:00,22.51,2.95,7.94,10.15,118.27,3.16,4.73,.55,12.9
06/06/2019,19:45:00,22.49,2.99,7.96,10.17,118.47,3.06,3.77,.58,12.89
06/06/2019,20:00:00,22.44,2.95,7.95,10.17,118.35,3.06,4.45,.59,12.87
06/06/2019,20:15:00,22.39,2.95,7.94,10.13,117.72,3,4.23,.57,12.83
06/06/2019,20:30:00,22.34,2.91,7.91,10.08,117.02,3.15,4.33,.59,12.92
06/06/2019,20:45:00,22.3,3.02,7.93,10.11,117.32,2.92,4.88,.66,12.82
06/06/2019,21:00:00,22.27,3.03,7.92,10.08,116.96,3.24,4.66,.63,12.83
06/06/2019,21:15:00,22.28,3.05,7.94,10.1,117.2,3.32,5.22,.62,12.81
06/06/2019,21:30:00,22.27,3.09,7.96,10.14,117.66,3.02,4.2,.6,12.81
06/06/2019,21:45:00,22.27,3.09,7.95,10.11,117.33,3.13,4.07,.54,12.82
06/06/2019,22:00:00,22.22,3.1,7.94,10.12,117.34,3.15,4,.55,12.77
06/06/2019,22:15:00,22.24,3.13,7.96,10.13,117.46,3.41,4.94,.65,12.83
06/06/2019,22:30:00,22.24,3.08,7.89,9.99,115.8,3.53,4.31,.58,12.76
06/06/2019,22:45:00,22.18,3.11,7.93,10.12,117.21,3.08,3.88,.59,12.78
06/06/2019,23:00:00,22.14,3.09,7.89,10.04,116.21,3.11,4.24,.6,12.73
06/06/2019,23:15:00,22.16,3.12,7.96,10.2,118.17,3.2,5.35,.56,12.74
06/06/2019,23:30:00,22.16,3.11,7.93,10.13,117.26,3.53,3.74,.57,12.74
06/06/2019,23:45:00,22.15,3.13,7.95,10.17,117.76,3.3,4.03,.57,12.75
06/07/2019,00:00:00,22.14,3.16,7.93,10.1,116.89,4.33,3.93,.55,12.71
06/07/2019,00:15:00,22.06,3.09,7.86,9.87,114,3.11,4.08,.56,12.73
06/07/2019,00:30:00,22.05,3.09,7.85,9.82,113.49,3.26,4.08,.55,12.73
06/07/2019,00:45:00,22.04,3.11,7.85,9.82,113.45,3.16,4.06,.57,12.73
06/07/2019,01:00:00,22.02,3.1,7.84,9.77,112.87,3.23,4.09,.55,12.7
06/07/2019,01:15:00,21.99,3.1,7.83,9.75,112.53,3.46,3.69,.59,12.7
06/07/2019,01:30:00,21.98,3.11,7.83,9.73,112.35,3.41,3.89,.53,12.71
06/07/2019,01:45:00,21.95,3.11,7.83,9.72,112.05,3.34,3.92,.57,12.7
06/07/2019,02:00:00,21.93,3.1,7.83,9.7,111.79,3.18,4.42,.55,12.69
06/07/2019,02:15:00,21.91,3.1,7.82,9.68,111.58,3.13,4.14,.56,12.71
06/07/2019,02:30:00,21.81,3.03,7.79,9.57,110.06,3.38,3.94,.52,12.71
06/07/2019,02:45:00,21.81,3.01,7.79,9.6,110.39,3.41,4,.5,12.71
06/07/2019,03:00:00,21.82,3.03,7.78,9.56,109.96,3.38,3.95,.57,12.7
06/07/2019,03:15:00,21.82,3.04,7.76,9.5,109.29,3.42,3.47,.54,12.7
06/07/2019,03:30:00,21.75,2.95,7.74,9.45,108.58,3.1,3.73,.52,12.67
06/07/2019,03:45:00,21.77,3.02,7.72,9.35,107.4,3.3,3.78,.54,12.69
06/07/2019,04:00:00,21.68,2.93,7.7,9.26,106.17,3.25,4.13,.5,12.71
06/07/2019,04:15:00,21.59,2.86,7.69,9.2,105.3,3.15,3.62,.51,12.71
06/07/2019,04:30:00,21.53,2.84,7.68,9.18,104.9,3.33,3.62,.51,12.7
06/07/2019,04:45:00,21.52,2.85,7.67,9.16,104.69,3.26,4.2,.49,12.66
06/07/2019,05:00:00,21.5,2.84,7.67,9.13,104.28,3.15,3.62,.45,12.71
06/07/2019,05:15:00,21.46,2.83,7.66,9.1,103.83,3.02,4.16,.49,12.69
06/07/2019,05:30:00,21.44,2.83,7.65,9.05,103.3,3.19,3.33,.49,12.82
06/07/2019,05:45:00,21.42,2.83,7.64,9,102.65,3.37,4.02,.51,13.05
06/07/2019,06:00:00,21.37,2.82,7.64,8.99,102.48,3.12,3.32,.43,13.29
06/07/2019,06:15:00,21.34,2.8,7.64,8.99,102.36,3.19,3.08,.46,13.46
06/07/2019,06:30:00,21.33,2.76,7.63,8.95,101.84,3.21,3.22,.42,13.53
06/07/2019,06:45:00,21.33,2.73,7.62,8.94,101.73,3.05,2.78,.48,13.64
06/07/2019,07:00:00,21.34,2.7,7.61,8.89,101.22,3.56,2.85,.46,13.74
06/07/2019,07:15:00,21.33,2.68,7.6,8.86,100.85,3.14,3.07,.45,13.89
06/07/2019,07:30:00,21.34,2.66,7.59,8.83,100.48,3.17,3.72,.5,13.76
06/07/2019,07:45:00,21.33,2.62,7.59,8.86,100.79,3.27,2.94,.43,13.85
06/07/2019,08:00:00,21.3,2.59,7.59,8.82,100.33,3.25,3.23,.42,13.8
06/07/2019,08:15:00,21.31,2.56,7.59,8.86,100.76,3.18,2.72,.42,13.82
06/07/2019,08:30:00,21.39,2.55,7.6,8.93,101.7,3.24,2.7,.41,13.78
06/07/2019,08:45:00,21.4,2.52,7.6,8.94,101.82,3.1,2.53,.4,13.79
06/07/2019,09:00:00,21.43,2.5,7.6,8.96,102.13,3.16,2.63,.43,13.74
06/07/2019,09:15:00,21.51,2.5,7.61,8.99,102.59,3.25,2.61,.41,13.79
06/07/2019,09:30:00,21.54,2.49,7.61,9.02,103.02,3.23,2.59,.43,13.79
06/07/2019,09:45:00,21.57,2.49,7.61,9.02,103.08,3.41,2.67,.42,13.79
06/07/2019,10:00:00,21.61,2.48,7.62,9.08,103.81,3.26,2.55,.41,13.67
06/07/2019,10:15:00,21.68,2.47,7.63,9.12,104.47,3.03,2.65,.42,13.84
06/07/2019,10:30:00,21.76,2.49,7.62,9.06,103.85,3.26,2.53,.39,13.81
06/07/2019,10:45:00,21.96,2.48,7.62,9.11,104.84,3.16,2.42,.39,13.69
06/07/2019,11:00:00,22.19,2.45,7.61,9.11,105.38,3.17,2.38,.37,13.7
06/07/2019,11:15:00,22.4,2.42,7.62,9.09,105.51,3.27,2.29,.36,13.79
06/07/2019,11:30:00,22.45,2.45,7.61,9.06,105.23,3.01,2.81,.37,13.74
06/07/2019,11:45:00,22.69,2.38,7.61,9.09,106.08,3.03,2.19,.36,13.7
06/07/2019,12:00:00,22.83,2.38,7.59,9.01,105.42,2.99,2.25,.38,13.7
06/07/2019,12:15:00,22.7,2.45,7.59,9.03,105.43,3.2,2.49,.39,13.74
06/07/2019,12:30:00,22.24,2.55,7.65,9.37,108.48,3.36,2.71,.44,13.82
06/07/2019,12:45:00,22.01,2.74,7.63,9.55,110.17,3.61,2.89,.48,13.81
06/07/2019,13:00:00,21.96,2.89,7.62,9.59,110.54,3.85,3.08,.51,13.76
06/07/2019,13:15:00,22.04,2.87,7.65,9.69,111.85,4.08,2.94,.5,13.83
06/07/2019,13:30:00,22.32,2.85,7.69,9.82,113.96,3.75,2.87,.47,13.85
06/07/2019,13:45:00,22.64,2.75,7.69,9.75,113.82,3.88,2.93,.46,13.87
06/07/2019,14:00:00,23.27,2.62,7.73,9.64,113.84,3.58,2.84,.42,13.69
06/07/2019,14:15:00,23.18,2.69,7.78,9.81,115.64,3.6,2.82,.44,13.85
06/07/2019,14:30:00,23.68,2.72,7.86,9.96,118.58,3.07,2.64,.4,13.94
06/07/2019,14:45:00,23.83,2.76,7.91,10.09,120.49,3.08,2.62,.37,13.79
06/07/2019,15:00:00,23.88,2.77,7.92,10.12,120.97,2.97,2.58,.37,13.84
06/07/2019,15:15:00,23.96,2.75,7.91,10.1,120.9,3.06,2.64,.39,13.75
06/07/2019,15:30:00,24.03,2.8,7.97,10.25,122.83,3.19,2.63,.36,13.78
06/07/2019,15:45:00,24.06,2.79,8,10.34,123.95,3.12,2.62,.39,13.84
06/07/2019,16:00:00,23.97,2.88,8.04,10.48,125.49,3.18,2.77,.39,13.85
06/07/2019,16:15:00,24.06,2.79,8.01,10.42,124.93,3.1,2.8,.39,13.82
06/07/2019,16:30:00,24.18,2.71,7.99,10.31,123.86,3.19,2.8,.39,13.79
06/07/2019,16:45:00,24.15,2.71,7.98,10.32,123.92,3.25,2.95,.38,13.77
06/07/2019,17:00:00,24.07,2.81,8.01,10.44,125.19,3.37,3.05,.42,13.85
06/07/2019,17:15:00,23.96,2.91,8.04,10.57,126.49,3.28,3.21,.45,13.7
06/07/2019,17:30:00,24.01,2.88,8.02,10.51,125.95,3.54,3.25,.45,13.93
06/07/2019,17:45:00,23.94,2.91,8.02,10.54,126.18,3.65,3.4,.45,13.83
06/07/2019,18:00:00,23.91,2.95,8.02,10.57,126.39,3.65,3.36,.47,13.83
06/07/2019,18:15:00,23.98,2.93,8.04,10.59,126.85,3.62,3.51,.42,13.87
06/07/2019,18:30:00,24.03,2.83,8.07,10.61,127.14,3.54,3.49,.44,13.84
06/07/2019,18:45:00,23.96,2.89,8.05,10.61,127.03,3.67,3.7,.46,13.83
06/07/2019,19:00:00,23.99,2.78,8.06,10.54,126.23,3.31,3.75,.48,13.84
06/07/2019,19:15:00,23.94,2.83,8.06,10.55,126.2,3.21,3.92,.46,13.23
06/07/2019,19:30:00,23.84,2.92,8.05,10.57,126.28,3.51,3.83,.48,13.83
06/07/2019,19:45:00,23.77,2.89,8.05,10.57,126.11,3.6,3.61,.51,13.16
06/07/2019,20:00:00,23.71,3.03,8.06,10.67,127.22,3.57,3.89,.55,13.05
06/07/2019,20:15:00,23.7,2.99,8.07,10.7,127.49,3.49,4.24,.52,12.91
06/07/2019,20:30:00,23.67,2.99,8.04,10.56,125.82,3.47,5.01,.55,12.85
06/07/2019,20:45:00,23.65,2.92,8,10.43,124.12,3.64,4.55,.52,12.87
06/07/2019,21:00:00,23.57,2.92,7.92,10.21,121.42,3.77,4.56,.54,12.85
06/07/2019,21:15:00,23.56,2.91,7.94,10.24,121.72,3.77,4.15,.57,12.83
06/07/2019,21:30:00,23.5,2.89,7.93,10.2,121.01,3.59,4.28,.52,12.84
06/07/2019,21:45:00,23.43,2.9,7.91,10.15,120.33,3.49,4.34,.57,12.8
06/07/2019,22:00:00,23.37,2.92,7.92,10.14,120.08,3.47,4.58,.58,12.82
06/07/2019,22:15:00,23.34,2.95,7.91,10.13,119.89,3.76,4.15,.55,12.8
06/07/2019,22:30:00,23.3,2.98,7.89,10.1,119.43,3.93,4.67,.6,12.78
06/07/2019,22:45:00,23.27,3,7.86,10.02,118.41,3.91,4,.56,12.79
06/07/2019,23:00:00,23.26,3.03,7.85,10.01,118.32,4.02,5.08,.57,12.78
06/07/2019,23:15:00,23.2,3.03,7.85,9.98,117.81,3.99,4.24,.53,12.83
06/07/2019,23:30:00,23.18,3.05,7.83,9.94,117.38,3.95,4.46,.56,12.78
06/07/2019,23:45:00,23.13,3.05,7.82,9.89,116.68,4.11,4.68,.56,12.78
06/08/2019,00:00:00,23.06,3.08,7.81,9.84,115.88,4.46,4.09,.55,12.74
06/08/2019,00:15:00,23.02,3.04,7.79,9.79,115.21,4.13,4.42,.53,12.73
06/08/2019,00:30:00,22.98,3.05,7.77,9.71,114.23,3.99,4.69,.56,12.82
06/08/2019,00:45:00,22.94,3.04,7.76,9.67,113.57,4.26,4.67,.54,12.74
06/08/2019,01:00:00,22.9,3.03,7.74,9.61,112.81,4.01,4.19,.56,12.82
06/08/2019,01:15:00,22.91,3.05,7.76,9.65,113.37,3.87,4.05,.53,12.71
06/08/2019,01:30:00,22.85,3.04,7.76,9.64,113.06,4.02,4.44,.54,12.7
06/08/2019,01:45:00,22.83,3.04,7.75,9.6,112.56,4.22,4.16,.52,12.75
06/08/2019,02:00:00,22.81,3.05,7.74,9.56,112.09,4.48,4.02,.54,12.71
06/08/2019,02:15:00,22.76,3.04,7.72,9.46,110.81,4.34,3.78,.56,12.71
06/08/2019,02:30:00,22.76,3.05,7.71,9.43,110.4,4.15,4.26,.54,12.71
06/08/2019,02:45:00,22.72,3.05,7.7,9.38,109.72,4.22,4.03,.52,12.71
06/08/2019,03:00:00,22.69,3.05,7.69,9.34,109.26,4.26,4.9,.54,12.71
06/08/2019,03:15:00,22.63,3.05,7.7,9.33,108.97,4.14,4.41,.53,12.71
06/08/2019,03:30:00,22.62,3.05,7.7,9.34,109.05,4.85,6.32,.52,12.71
06/08/2019,03:45:00,22.6,3.06,7.68,9.29,108.51,4.23,4.04,.51,12.71
06/08/2019,04:00:00,22.54,3.05,7.68,9.25,107.89,4.1,3.61,.48,12.72
06/08/2019,04:15:00,22.53,3.05,7.68,9.24,107.73,4.04,3.7,.53,12.71
06/08/2019,04:30:00,22.46,3.05,7.67,9.21,107.24,4.34,3.81,.5,12.73
06/08/2019,04:45:00,22.43,3.06,7.68,9.23,107.43,4.09,3.88,.5,12.68
06/08/2019,05:00:00,22.42,3.07,7.67,9.22,107.31,4.05,4.08,.51,12.74
06/08/2019,05:15:00,22.36,3.07,7.67,9.19,106.82,4.1,4.34,.5,12.71
06/08/2019,05:30:00,22.34,3.07,7.66,9.14,106.22,4.12,4.02,.51,12.8
06/08/2019,05:45:00,22.31,3.08,7.67,9.19,106.74,4.43,3.99,.48,13.16
06/08/2019,06:00:00,22.29,3.08,7.66,9.16,106.34,4.29,3.83,.46,13.35
06/08/2019,06:15:00,22.27,3.08,7.65,9.15,106.18,4.28,3.97,.5,13.35
06/08/2019,06:30:00,22.24,3.06,7.65,9.14,105.93,4.49,3.6,.46,13.55
06/08/2019,06:45:00,22.23,3.07,7.65,9.17,106.35,4.25,3.2,.45,13.69
06/08/2019,07:00:00,22.22,3.09,7.66,9.19,106.58,4.23,3.66,.49,13.76
06/08/2019,07:15:00,22.21,3.08,7.67,9.27,107.41,4.4,3.52,.49,13.79
06/08/2019,07:30:00,22.22,3.1,7.68,9.31,107.92,4.13,3.59,.51,13.85
06/08/2019,07:45:00,22.21,3.11,7.69,9.31,107.95,4.01,3.32,.48,13.84
06/08/2019,08:00:00,22.22,3.11,7.69,9.31,107.95,4.23,3.87,.48,13.92
06/08/2019,08:15:00,22.24,3.11,7.7,9.35,108.42,4.17,3.25,.48,13.89
06/08/2019,08:30:00,22.25,3.12,7.69,9.29,107.72,4.1,3.21,.47,13.87
06/08/2019,08:45:00,22.25,3.12,7.68,9.28,107.61,4.22,3.08,.47,13.87
06/08/2019,09:00:00,22.28,3.12,7.69,9.29,107.8,4.2,3.16,.49,13.89
06/08/2019,09:15:00,22.33,3.12,7.7,9.35,108.57,4.25,3.09,.44,13.79
06/08/2019,09:30:00,22.36,3.13,7.7,9.3,108.13,4.27,3.2,.48,13.89
06/08/2019,09:45:00,22.41,3.1,7.74,9.51,110.65,4.08,3.13,.48,13.79
06/08/2019,10:00:00,22.47,3.04,7.78,9.66,112.46,3.87,3.01,.46,13.87
06/08/2019,10:15:00,22.49,2.97,7.81,9.78,113.95,4.01,3.12,.49,13.79
06/08/2019,10:30:00,22.45,2.91,7.81,9.87,114.87,3.9,3.04,.52,13.77
06/08/2019,10:45:00,22.52,2.91,7.81,9.9,115.36,3.81,3.11,.53,13.77
06/08/2019,11:00:00,22.62,2.88,7.82,9.94,116,3.72,3.24,.55,13.79
06/08/2019,11:15:00,22.76,2.86,7.82,9.97,116.68,3.74,3.16,.54,13.93
06/08/2019,11:30:00,22.86,2.85,7.84,10.02,117.47,3.78,3.1,.51,13.94
06/08/2019,11:45:00,22.94,2.87,7.86,10.08,118.41,3.72,2.98,.49,13.92
06/08/2019,12:00:00,23.05,2.89,7.89,10.11,119.01,3.82,3.1,.48,13.85
06/08/2019,12:15:00,23.17,2.85,7.89,10.11,119.22,3.78,3.12,.49,13.94
06/08/2019,12:30:00,23.28,2.83,7.91,10.13,119.75,3.76,2.96,.46,13.87
06/08/2019,12:45:00,23.38,2.94,7.91,10.15,120.26,3.87,3.01,.46,13.85
06/08/2019,13:00:00,23.35,2.92,7.81,9.95,117.74,4.17,3.2,.52,13.83
06/08/2019,13:15:00,23.47,2.76,7.75,9.79,116.09,4.19,3.47,.55,13.9
06/08/2019,13:30:00,23.54,2.75,7.75,9.83,116.66,4.21,3.62,.56,13.83
06/08/2019,13:45:00,23.43,2.81,7.71,9.72,115.22,4.61,3.85,.6,13.87
06/08/2019,14:00:00,23.51,2.78,7.73,9.86,116.98,4.37,3.89,.64,13.85
06/08/2019,14:15:00,23.65,2.76,7.77,10,118.98,4.21,3.73,.59,13.71
06/08/2019,14:30:00,23.96,2.74,7.86,10.13,121.19,4.02,3.69,.57,13.8
06/08/2019,14:45:00,23.93,2.73,7.83,10.08,120.59,4.12,3.64,.55,13.84
06/08/2019,15:00:00,24.01,2.71,7.85,10.16,121.68,4.05,3.87,.61,13.83
06/08/2019,15:15:00,24.14,2.7,7.88,10.25,123.01,3.98,3.8,.58,13.67
06/08/2019,15:30:00,24.19,2.71,7.88,10.27,123.44,3.96,3.87,.6,13.8
06/08/2019,15:45:00,24.25,2.72,7.9,10.31,123.97,4.11,3.97,.58,13.48
06/08/2019,16:00:00,24.29,2.74,7.93,10.35,124.66,4.03,4.06,.59,13.83
06/08/2019,16:15:00,24.33,2.78,7.97,10.41,125.43,4.11,4.01,.6,13.88
06/08/2019,16:30:00,24.35,2.7,7.96,10.45,125.93,4.08,3.96,.59,13.79
06/08/2019,16:45:00,24.38,2.75,7.97,10.45,126.02,4.11,4.11,.58,13.79
06/08/2019,17:00:00,24.41,2.71,7.99,10.51,126.86,4.2,4.31,.6,13.81
06/08/2019,17:15:00,24.39,2.78,8.02,10.52,126.93,4.21,4.22,.58,13.85
06/08/2019,17:30:00,24.37,2.76,8.04,10.58,127.64,4.29,4.19,.59,13.83
06/08/2019,17:45:00,24.34,2.98,8.02,10.49,126.48,4.57,4.15,.59,13.79
06/08/2019,18:00:00,24.35,2.99,8.03,10.54,127.2,4.5,4.16,.57,13.83
06/08/2019,18:15:00,24.36,2.95,8.04,10.56,127.38,4.22,4.27,.56,13.79
06/08/2019,18:30:00,24.42,2.82,8.06,10.63,128.27,4.15,4.42,.58,13.89
06/08/2019,18:45:00,24.37,2.91,8.06,10.61,127.96,4.2,4.86,.58,13.81
06/08/2019,19:00:00,24.34,2.87,8.07,10.61,127.9,4.03,4.84,.64,13.76
06/08/2019,19:15:00,24.3,3,8.01,10.51,126.6,4.49,4.36,.56,13.87
06/08/2019,19:30:00,24.17,2.73,8.03,10.61,127.41,4.2,5.06,.64,13.87
06/08/2019,19:45:00,24.12,2.76,8.03,10.58,126.99,4.15,4.99,.74,13.47
06/08/2019,20:00:00,24.1,2.76,8.02,10.53,126.3,4.17,6.02,.76,13.1
06/08/2019,20:15:00,24.07,2.79,7.98,10.46,125.46,4.34,5.08,.64,12.9
06/08/2019,20:30:00,24.03,2.8,7.95,10.37,124.28,4.25,5.66,.72,12.85
06/08/2019,20:45:00,23.99,2.79,7.96,10.36,124.05,4.26,5.41,.78,12.86
06/08/2019,21:00:00,23.98,2.84,7.92,10.25,122.7,4.84,5.6,.73,12.85
06/08/2019,21:15:00,23.94,2.83,7.93,10.22,122.26,4.71,5.68,.76,12.83
06/08/2019,21:30:00,23.91,2.84,7.91,10.12,121.07,4.81,5.54,.68,12.83
06/08/2019,21:45:00,23.86,2.85,7.9,10.08,120.4,4.79,5.31,.73,12.83
06/08/2019,22:00:00,23.84,2.85,7.88,10,119.4,4.88,5.18,.67,12.86
06/08/2019,22:15:00,23.81,2.86,7.86,9.91,118.32,5.12,5.09,.68,12.8
06/08/2019,22:30:00,23.79,2.85,7.84,9.85,117.56,4.87,5.31,.71,12.77
06/08/2019,22:45:00,23.76,2.86,7.82,9.78,116.69,5.1,5.1,.68,12.88
06/08/2019,23:00:00,23.7,2.86,7.8,9.72,115.79,5.32,5.72,.68,12.79
06/08/2019,23:15:00,23.63,2.86,7.81,9.71,115.55,5.04,5.2,.7,12.77
06/08/2019,23:30:00,23.62,2.87,7.79,9.64,114.64,5.1,5.24,.69,12.76
06/08/2019,23:45:00,23.56,2.87,7.76,9.53,113.24,5.34,4.84,.64,12.76
06/09/2019,00:00:00,23.52,2.87,7.76,9.49,112.71,5.03,5.07,.7,12.83
06/09/2019,00:15:00,23.48,2.87,7.75,9.44,111.95,5.24,5.15,.68,12.73
06/09/2019,00:30:00,23.46,2.88,7.72,9.32,110.6,5.27,4.99,.69,12.74
06/09/2019,00:45:00,23.42,2.88,7.7,9.27,109.89,5.44,4.86,.64,12.71
06/09/2019,01:00:00,23.35,2.89,7.7,9.21,109.05,5.47,5.6,.68,12.71
06/09/2019,01:15:00,23.33,2.89,7.69,9.16,108.36,5.7,5.12,.68,12.7
06/09/2019,01:30:00,23.29,2.9,7.67,9.08,107.33,5.36,5.08,.66,12.73
06/09/2019,01:45:00,23.25,2.91,7.66,9.03,106.64,5.58,4.97,.63,12.75
06/09/2019,02:00:00,23.2,2.9,7.66,9.01,106.38,5.34,5.12,.67,12.72
06/09/2019,02:15:00,23.17,2.9,7.65,8.95,105.6,5.19,4.94,.68,12.67
06/09/2019,02:30:00,23.15,2.92,7.64,8.92,105.21,5.35,5.12,.69,12.71
06/09/2019,02:45:00,23.12,2.91,7.63,8.85,104.29,5.28,5,.64,12.71
06/09/2019,03:00:00,23.1,2.92,7.62,8.8,103.64,5.52,4.88,.67,12.71
06/09/2019,03:15:00,23.06,2.92,7.61,8.76,103.14,5.6,5.09,.7,12.7
06/09/2019,03:30:00,23.02,2.92,7.6,8.68,102.16,5.32,4.86,.68,12.71
06/09/2019,03:45:00,22.97,2.92,7.58,8.59,100.94,5.72,4.97,.64,12.71
06/09/2019,04:00:00,22.9,2.85,7.58,8.67,101.73,5.52,5.03,.67,12.7
06/09/2019,04:15:00,22.86,2.85,7.58,8.63,101.17,5.26,4.72,.64,12.69
06/09/2019,04:30:00,22.87,2.88,7.57,8.59,100.73,5.38,5.34,.67,12.68
06/09/2019,04:45:00,22.72,2.92,7.57,8.52,99.75,4.87,5.75,.68,12.68
06/09/2019,05:00:00,22.71,2.86,7.56,8.48,99.18,5.22,5.15,.66,12.73
06/09/2019,05:15:00,22.65,2.84,7.56,8.47,98.89,5.11,4.91,.69,12.68
06/09/2019,05:30:00,22.52,2.8,7.55,8.47,98.66,4.93,5.19,.62,12.72